

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Fontenoy St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptism 1834 - 1835, Page 2, Entry 10
Source	LDS Film 1656421
Parent Of	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148086&Relationship=2ndParent



