

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149027
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	Parliament St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1835
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptism 1834 - 1835, Page 47, Entry 376
Source	LDS Film 1656421
Parent Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149027&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149027&Relationship=2ndParent



