

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181168
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	Clive St,Toxteth park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1844
Register	Baptisms 1843 - 1844, Page 184, Entry 1467
Source	LDS Film 93884
Parent Of	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181168&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181168&Relationship=2ndParent



