

Mary Ann Brunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059600
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brunker
Married Surname	Kelly
Spouse's Occupation (As Documented)	Ginger Beer Manufacturer
Spouse's Occupation (Standardised)	Ginger Beer Manufacturer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1831
Status	Spinster
Witnesses	John Kelly; Catherine Kelly, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 355, Entry 1062
Source	LDS Film 93918
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Witness_2
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Groom



