

John Shipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipley
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1809
Witnesses	Rob. Bispham; John Shipley, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 58, Entry 1283
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069149&Relationship=Groom
Witnessed Marriage Of	Elizth. Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069149&Relationship=Bride



