

John Giblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giblin
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Apr 1838
Witnesses	John Giblin; Mary Harrison
Register	Marriages 1827 - 1848, Page 98, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Mylet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120296&Relationship=Groom
Witnessed Marriage Of	Winefred Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120296&Relationship=Bride



