

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021024
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Witnesses	Danl. Hackney; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 110, Entry 329
Source	LDS Film 93918
Witnessed Marriage Of	Christian Johansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021024&Relationship=Groom
Witnessed Marriage Of	Esther Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021024&Relationship=Bride



