

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002442
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1752
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Marriages 1737 - 1754, Page 29, Entry 8
Source	LDS Film 1656376
Married To	Ann Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002442&Relationship=Bride



