

Theodore Francois Debrabander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044026
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Francois
Surname	Debrabander
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	20
Status	Bachelor
Witnesses	David McCowen, (X); Ann M Claughlan, (X)
Marriage Type	Licence
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 78, Entry 155
Source	LDS Film 1656207
Witnessed By	David McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Witness_1
Witnessed By	Ann M Claughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Witness_2
Married To	Mary Ann Rinen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Bride



