

Jonathan Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052054
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Andrew
Gender	Male
Abode	McGuire Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Cotton Spiner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	22 Nov 1799
Register	Baptisms 1769 - 1812, Page 52, Entry 7
Source	LDS 1656373
Parent Of	Betty Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052054&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052054&Relationship=2ndParent



