

Charles Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292903
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Irvin
Gender	Male
Abode	Mersey Ct, Kitchen St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1842
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Jan 1842
Notes	P.
Register	Baptisms 1826 - 1853, Page 183, Entry 1458
Source	LDS Film 1545923
Parent Of	John Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292903&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292903&Relationship=2ndParent



