

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Charter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 121, Entry 968
Source	LDS Film 1656418
Parent Of	Sarah Anne Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109009&Relationship=2ndParent



