

Thomas Berry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Berry
Surname	Horsfall
Gender	Male
Abode	West Derby
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	28 Jan 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1848 - 1863, Page 12, Entry 92
Source	LDS Film 1546007
Parent Of	Jessie Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297616&Relationship=2ndParent



