

John Witherinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witherinton
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Sep 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Source	LDS Film 1468980
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118103&Relationship=Bride



