

Alfred Sturgess Prudence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232334
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Sturgess
Surname	Prudence
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Bank Clerk
Occupation (Standardised)	Bank Clerk
Date Of Child's Birth	15 Apr 1852
Register	Baptisms 1851 - 1852, Page 281, Entry 2248
Source	LDS Film 93886
Parent Of	Esther Emily Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232334&Relationship=Baptised
Married To	Martha Elizabeth Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232334&Relationship=2ndParent



