

Ann Hockey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164584
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hockey
Spouse's Occupation (As Documented)	Private in the 98th Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Barracks
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Register	Baptisms 1840, Entry 2354
Source	LDS Film 1068892
Parent Of	Samuel Hockey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164584&Relationship=Baptised
Married To	Daniel Hockey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164584&Relationship=1stParent



