

Alexander Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055881
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hannay
Gender	Male
Abode	the Parish of Kendal in the County of Westmoreland
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1823
Occupation (As Documented)	Card Maker
Occupation (Standardised)	Card Maker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 259, Entry 311
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055881&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055881&Relationship=Witness_2
Married To	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055881&Relationship=Bride



