

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Oct 1800
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Fergus Graham; Henry Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 196
Source	LDS Film 1656195
Witnessed By	Fergus Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Witness_1
Witnessed By	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Witness_2
Married To	Louisa Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Bride



