

John Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vernon
Gender	Male
Abode	Woodstock St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1836
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1835 - 1836, Page 279, Entry 2232
Source	LDS Film 1656421 (and 1656422)
Parent Of	Esther Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460378&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460378&Relationship=2ndParent



