

Peter McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McNamara
Gender	Male
Abode	Anson Place
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 84, Entry 669
Source	LDS Film 1656153
Parent Of	Phebe Jane McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155741&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155741&Relationship=2ndParent



