

Peter Harrison Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Harrison
Surname	Youds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edmond Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jul 1812
Date Of Death	9 Jul 1812
Age At Death	10wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 121, Entry 84
Source	LDS Film 1656373
Parent	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059674&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059674&Relationship=2ndParent



