

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056495
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Gender	Male
Abode	St. Anns
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1808
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Spouse's Death	29 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 112
Source	LDS Film 93833
Married To	Betty Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056495&Relationship=Deceased



