

William George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Prussia St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 322, Entry 2573
Source	LDS Film 1656421
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144249&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144249&Relationship=2ndParent



