

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 8
Source	LDS Film 1656377
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025925&Relationship=1stParent



