

Joseph Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hetherington
Gender	Male
Abode	89 Castle Street, Kirkdale
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	5 Dec 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	38
Status	Bachelor
Witnesses	William Whittingham; Henrietta? Stokes
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 67, Entry 133
Source	LDS Film 1546073
Witnessed By	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086156&Relationship=Witness_1
Witnessed By	Henrietta? Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086156&Relationship=Witness_2
Married To	Ellen Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086156&Relationship=Bride



