

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Witnesses	William Smith; Elizabeth Worrall
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 11, Entry 21
Source	LDS Film 1546076
Witnessed Marriage Of	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063694&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063694&Relationship=Bride



