

Sarah Moorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069400
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moorfield
Married Surname	Barnett
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Status	Widow
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069400&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069400&Relationship=Witness_2
Married To	Thos. Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069400&Relationship=Groom



