

Christopher Bullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010855
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Bullion
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1752
Occupation (As Documented)	Mug Seller
Occupation (Standardised)	Mug Seller
Register	Burials 1749 - 1754, Page 152, Entry 8
Source	LDS Film 1656376
Married To	Ann Bullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010855&Relationship=Deceased



