

William Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsbottom
Gender	Male
Abode	Great Nelson St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1813
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 351
Source	LDS Film 1068890
Parent Of	Robert Kirkpatrick Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080510&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080510&Relationship=2ndParent



