

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bedford St Toxteth Park
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Date Of Child's Birth	22 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 577
Source	LDS Film 1656377
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076595&Relationship=Baptised
Married To	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076595&Relationship=1stParent



