

Peter Blackstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240479
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackstock
Gender	Male
Abode	Gt Oxford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1856
Register	Baptisms 1856 - 1857, Page 74, Entry 587
Source	LDS Film 93887
Parent Of	Peter Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240479&Relationship=2ndParent



