

Charles William Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075103
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Unwin
Gender	Male
Abode	48 Great Homer St
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1839
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Bachelor
Witnesses	Ann Bibby; James Bathgate
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 67, Entry 134
Source	LDS Film 2147913
Witnessed By	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075103&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075103&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075103&Relationship=Bride



