

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	James Woods; Susanna Edwards
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 120, Entry 239
Source	LDS Film 1656679
Witnessed Marriage Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084272&Relationship=Groom
Witnessed Marriage Of	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084272&Relationship=Bride



