

Henry Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hart
Gender	Male
Abode	Rathbone Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1823 - 1825, Page 117, Entry 932
Source	LDS Film 1656418
Parent Of	Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108973&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108973&Relationship=2ndParent



