

Isabell Amerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003456
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Amerson
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1733
Register	Burials 1704 - 1737, Page 168, Entry 4
Source	LDS Film 1656376
Parent	Richd. Amerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003456&Relationship=1stParent



