

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Apr 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Yorke; William Henry Spurr
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 73, Entry 145
Source	LDS Film 1647985
Witnessed By	Elizabeth Yorke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075674&Relationship=Witness_1
Witnessed By	William Henry Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075674&Relationship=Witness_2
Married To	Louisa Yorke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075674&Relationship=Bride



