

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Witnesses	Henry Hornby; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 184, Entry 666
Source	LDS Film 1656015
Witnessed Marriage Of	John Sarrtt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069263&Relationship=Groom
Witnessed Marriage Of	Esther Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069263&Relationship=Bride



