

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072373
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Graham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jun 1829
Status	Spinster
Witnesses	William Graham; Elizabeth Roberts, (X); William Hughes
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 81, Entry 243
Source	LDS Film 1545924
Witnessed By	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072373&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072373&Relationship=Witness_2
Married To	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072373&Relationship=Groom
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072373&Relationship=Witness_3



