

Daniel Brims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085690
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brims
Gender	Male
Abode	Pownal St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 161, Entry 1288
Source	LDS Film 1656378
Parent Of	Isaac Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085690&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085690&Relationship=2ndParent



