

Richard Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fillingham
Gender	Male
Abode	Gilbert St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5577
Source	LDS Film 1656195
Parent Of	Peter Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034732&Relationship=Deceased



