

William Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eggington
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Oct 1809
Register	Baptisms 1792 - 1813, Page 191, Entry 7
Source	LDS Film 1546062
Parent Of	William Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223613&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223613&Relationship=2ndParent



