

Jane Kigell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042077
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kigell
Former/Maiden/Other Surname 1	Mackrith
Spouse's Occupation (As Documented)	Guard to Hus Majesty's Royal Mail Coach
Spouse's Occupation (Standardised)	Coach Guard
Gender	Female
Abode	Ryleys Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1795
Date Of Child's Birth	12 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 478
Source	LDS Film 93833
Parent Of	George Kigell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042077&Relationship=Baptised
Married To	William Kigell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042077&Relationship=1stParent



