

Derby Flarrity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084745
First Name (With Contractions)	Derby
First Name (Without Contractions)	Derby
Surname	Flarrity
Gender	Unknown
Abode	Mile End
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	George Jones; Jane Spellman, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 106, Entry 212
Source	LDS Film 1656679
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084745&Relationship=Witness_1
Witnessed By	Jane Spellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084745&Relationship=Witness_2
Married To	Catherine Spellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084745&Relationship=Bride



