

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Everton Crest.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jan 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	Saml. Saunders
Grave	2817
Register	Burials 1833 - 1835, Page 108, Entry 7855
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109735&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109735&Relationship=2ndParent



