

Robert Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walmsley
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	31 May 1854
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1848 - 1863, Page 13, Entry 99
Source	LDS Film 1546007
Parent Of	Robert Mullineux Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297623&Relationship=2ndParent



