

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Prince William St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 165, Entry 1318
Source	LDS Film 1656419
Parent Of	Janet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125750&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125750&Relationship=2ndParent



