

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1791
Witnesses	John Wright; John Bevan
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 89, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Pageet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003882&Relationship=Groom
Witnessed Marriage Of	Sarah Clingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003882&Relationship=Bride



