

Ellen Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120873
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wells
Gender	Female
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1841
Witnesses	James Gillers; Ellen Wells
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 186, Entry 371
Source	LDS Film 1546289
Witnessed Marriage Of	George Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120873&Relationship=Groom
Witnessed Marriage Of	Ann Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120873&Relationship=Bride



