

John Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennis
Gender	Male
Abode	Fairhurst St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Oct 1807
Register	Baptisms 1812, Page 51, Entry 454
Source	LDS Film 93833
Parent Of	John Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078071&Relationship=2ndParent



