

Sagden Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050972
First Name (With Contractions)	Sagden
First Name (Without Contractions)	Sagden
Surname	Abbott
Gender	Unknown
Abode	Copperas Hill
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1798
Source	LDS Film 1068889
Parent Of	Henry Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050972&Relationship=2ndParent



