

Joseph Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crook
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Mar 1855
Witnesses	Joseph Crook; Margaret Jane Crook
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 47, Entry 93
Source	LDS Film 1647985
Witnessed Marriage Of	Jonathan Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083103&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083103&Relationship=Bride



