

William Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004690
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heath
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1741
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jun 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 45
Source	LDS Film 1656376
Parent Of	Alice Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004690&Relationship=Baptised



