

William Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Langley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 32, Entry 256
Source	LDS Film 1656422
Parent	Henry Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157300&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157300&Relationship=2ndParent



