

William Styles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Styles
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 28
Source	LDS Film 1656376
Parent Of	William Styles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009606&Relationship=Baptised



