

William Whally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whally
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	8 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 35
Source	LDS Film 1656377
Parent Of	James Whally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013831&Relationship=Baptised



