

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 317, Entry 2530
Source	LDS Film 93885
Parent	Samuel Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189897&Relationship=2ndParent



