

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Thomas's Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Taylor (sic.)
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831, Page 2, Entry 2869
Source	LDS Film 1068891
Parent Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137935&Relationship=2ndParent



