

Richard Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrison
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Sep 1833
Status	Bachelor
Witnesses	Peter McIntosh; Margaret Morrison, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 235
Source	LDS Film 1468983
Witnessed By	Peter McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073499&Relationship=Witness_1
Witnessed By	Margaret Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073499&Relationship=Witness_2
Married To	Agnes Capstack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073499&Relationship=Bride



