

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Lime Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	18 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 17
Source	LDS Film 93833
Parent Of	Richard Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057766&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057766&Relationship=2ndParent



