

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Mill St Toxteth Park
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1811
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Death	12 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 50
Source	LDS Film 93913
Parent Of	William John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059052&Relationship=Deceased



