

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pall Mall
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	7 Mar 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 14
Source	LDS Film 1482389
Parent Of	John William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100779&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100779&Relationship=2ndParent



