

Richard Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Sep 1798
Date Of Death	22 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 104
Source	LDS Film 1468979
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125747&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125747&Relationship=2ndParent



