

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Frank Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[Note in left hand margin] p. b. [Trade and residence have been transposed in this record]
Register	Baptisms 1831 - 1851, Entry 531
Source	LDS Film 1546288
Parent Of	Mary Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433641&Relationship=2ndParent



