

James Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charles
Gender	Male
Abode	Trafford Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Source	LDS Film 1656377
Parent Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045987&Relationship=Deceased



